;;Форма № 1;;;
Денежные средства в пути (Субсчёт 131);161;0;;0;
Денежные эквиваленты (Субсчёт 132);162;0;;0;
Денежные средства, размещенные на депозитах (Субсчёт 140);170;0;;0;
ВСЕГО ПО РАЗДЕЛУ II (стр.130+131+140+141+142+143+144+145+146+150+151+160+161+162+170);180;10560994.59999999962747097015380859375;;3389352;
РАЗДЕЛ III. ДЕБИТОРЫ;;;;;
Расчеты с поставщиками и подрядчиками (Субсчёт 150);190;57501.0999999999985448084771633148193359375;;63804.199999999997089616954326629638671875;
Расчеты с покупателями и заказчиками (Субсчёт 152);191;0;;0;
Платежи по страхованию (Субсчёт 154);192;0;;0;
Расчеты по специальным видам платежей (Субсчёт 156);193;0;;0;
Расчеты с  разными дебиторами (Субсчёт 159);194;2120175.3999999999068677425384521484375;;2905106.5;
Расчеты с бюджетом по платежам в бюджет (Субсчёт 160);200;0;;0;
Расчеты по единому социальному платежу (Субсчёт 161);201;0;;0;
Расчеты по взносам на индивидуальные накопительные пенсионные счета (Субсчёт 162);202;0;;0;
Расчеты с внебюджетным Пенсионным фондом (Субсчёт 163);203;0;;0;
Расчеты с другими внебюджетными фондами (Субсчёт 169);204;0;;0;
Расчеты по недостачам (Субсчёт 170);210;0;;0;
Расчеты с подотчетными лицами (Субсчёт 172);211;44480.5999999999985448084771633148193359375;;33088.5;
Прочие расчеты со студентами (Субсчёт 175);212;0;;0;
Прочие расчеты с работниками (Субсчёт 179);213;0;;0;
Прочие расчеты между вышестоящими и нижестоящими организациями (Субсчёт 180);220;0;;0;
ВСЕГО ПО РАЗДЕЛУ III (стр.190+191+192+193+194+200+201+202+203+204+210+211+212+213+220);230;2222157.1000000000931322574615478515625;;3001999.1000000000931322574615478515625;
БАЛАНС (стр. 120+180+230);240;470312901.39999997615814208984375;;425526341.699999988079071044921875;
П А С С И В;Код строки;На начало года;;На конец года (квартала);
РАЗДЕЛ III. КРЕДИТОРЫ;;;;;
Расчеты с поставщиками и подрядчиками (Субсчёт 150);250;0;;0;
Расчеты с покупателями и заказчиками (Субсчёт 152);251;0;;0;
Платежи по страхованию (Субсчёт 154);252;0;;0;
Расчеты по средствам, временно находящимся в распоряжении бюджетной организации (Субсчёт 155);253;0;;0;
Расчеты по специальным видам платежей (Субсчёт 156);254;0;;0;
Расчеты с разными кредиторами (Субсчёт 159);255;299268.400000000023283064365386962890625;;2665450.799999999813735485076904296875;
Расчеты  с бюджетом по платежам в бюджет (Субсчёт 160);260;0;;597363.099999999976716935634613037109375;
Расчеты по единому социальному платежу (Субсчёт 161);261;0;;1244403.80000000004656612873077392578125;
Расчеты по взносам на индивидуальные накопительные пенсионные счета  (Субсчёт 162);262;0;;5498.600000000000363797880709171295166015625;
Расчеты с внебюджетным Пенсионным фондом  (Субсчёт 163);263;0;;0;
Расчеты с другими внебюджетными фондами (Субсчёт 169);264;0;;0;
Расчеты с работниками по социальным пособиям (Субсчёт 171);270;0;;127553.800000000002910383045673370361328125;
Расчеты с подотчетными лицами  (Субсчёт 172);271;73245.39999999999417923390865325927734375;;0;
Расчеты с работниками по оплате труда (173- субсчёт);272;0;;3260256.1000000000931322574615478515625;
Расчеты со стипендиатами (174- субсчёт);273;0;;0;
Прочие расчеты со студентами (175- субсчёт);274;0;;0;
Расчеты с работниками по удержаниям из заработной платы (176- субсчёт);275;0;;188841.89999999999417923390865325927734375;
Расчеты с депонентами (177- субсчёт);276;0;;0;
Прочие расчеты с работниками (179- субсчёт);277;0;;44778.800000000002910383045673370361328125;
Прочие расчеты между вышестоящими и нижестоящими организациями (180- субсчёт);280;0;;0;
ВСЕГО ПО РАЗДЕЛУ III (стр.250+251+252+253+254+255+256+260+261+262+263+264+270+271+272+273+274+ 275+276+277+280);290;372513.7999999999883584678173065185546875;;8134146.90000000037252902984619140625;
РАЗДЕЛ IV. ФИНАНСОВЫЕ РЕЗУЛЬТАТЫ;;;;;
Фактические расходы по бюджетным средствам (Субсчёт 231);300;0;;114173458.4000000059604644775390625;
Финансирование из бюджета (Субсчёт 232);301;0;;86169074.9000000059604644775390625;
Текущие финансовые результаты отчетного периода по бюджетным средствам (стр.301-300);302;0;;-28004383.600000001490116119384765625;
Фактические расходы, осуществленные за счет средств специальных видов платежей (Субсчёт 241);310;0;;0;
Средства родителей, начисленные по образовательным учреждениям (Субсчёт 242);311;0;;0;
Текущие финансовые результаты отчетного периода по расчетам специальных видов платежей (стр. 311-310);312;0;;0;
Фактические расходы, осуществленные за счет средств, поступивших от платно - контрактной формы обучения в общеобразовательных учреждениях (Субсчёт 251);320;0;;0;
Доходы, от средств платно - контрактного обучения в образовательных учреждениях (Субсчёт 252);321;0;;0;
Текущие финансовые результаты отчетного периода по средствам от платно - контрактной формы обучения в образовательных учреждениях (стр.321-320);322;0;;0;
Фактические расходы осуществленные за счет средств Фонда развития  бюджетной организации (Субсчёт 261);330;0;;3734545;
Доходы по средствам Фонда развития бюджетной  организации (Субсчёт 262);331;0;;1544068.80000000004656612873077392578125;
П А С С И В;Код строки;На начало года;;На конец года (квартала);
Текущие финансовые результаты отчетного периода по средствам Фонда развития бюджетной организации (стр. 331-330);332;0;;-2190476.200000000186264514923095703125;
Фактические расходы по прочим  доходам (Субсчёт 271);340;0;;161467135.0999999940395355224609375;
Доходы прочих внебюджетных средств (Субсчёт 272);341;0;;104041483.70000000298023223876953125;
Излишки имущества, выявленные в результате  инвентаризации (Субсчёт 273);342;0;;0;
Текущие финансовые результаты текущего отчетного периода по прочим внебюджетным доходам (стр. 341+342-340);343;0;;-57425651.399999998509883880615234375;
Заключительные финансовые результаты (стр. 351+352+353+354+355+356);350;469940387.60000002384185791015625;496650269;505012706;
Заключительный финансовый результат по бюджетным средствам (Субсчёт 280);351;81317004.29999999701976776123046875;87094067.5999999940395355224609375;87076361.5999999940395355224609375;
Заключительный финансовый результат по расчетам  специальных видов платежей (Субсчёт 281);352;0;0;0;
Заключительный финансовый результат по средствам от платно-контрактного обучения в образовательных учреждениях (Субсчёт 282);353;0;0;0;
Заключительный финансовый результат по средствам  Фонда  развития бюджетной  организации (Субсчёт 283);354;16909415.1999999992549419403076171875;17382041.600000001490116119384765625;18442468.8000000007450580596923828125;
Заключительный финансовый результат по прочим  доходам (Субсчёт 284);355;371713968.10000002384185791015625;392174159.800000011920928955078125;399493875.699999988079071044921875;
Льготы по налогам и обязательным платежам, начисленным в бюджет и внебюджетные фонды (Субсчёт 285);356;0;;0;
ВСЕГО ПО РАЗДЕЛУ IV (стр. 302+312+322+332+343+350);360;469940387.60000002384185791015625;;417392194.800000011920928955078125;
БАЛАНС (стр.290+360);370;470312901.39999997615814208984375;;425526341.699999988079071044921875;
РАЗДЕЛ V. ЗАБАЛАНСОВЫЕ СЧЕТА;;;;;
Арендованные основные средства (01);380;0;;0;
Товарно-материальные ценности, принятые по ответственное хранение (02);381;0;;0;
Бланки строгой отчетности (04);382;0;;0;
Списанная задолженность неплатежеспособных дебиторов (05);383;0;;0;
Материальные ценности, оплаченные по централизованному снабжению (06);384;0;;0;
Задолженность учеников и студентов за невозвращенные материальные ценности (07);385;0;;0;
Переходящие спортивные призы и кубки (08);386;0;;0;
Неоплаченные путевки (09);387;0;;0;
Инвентарь и хозяйственные принадлежности в эксплуатации (10);388;2348;;2348;
Учебные предметы военной техники (11);389;0;;0;
Запасные части транспортных средств, выданных взамен изношенных (12);390;0;;0;
                                  Руководитель ____________                                                                           Главный бухгалтер        _________________                              ;;;;;
                                                                                          (подпись); (подпись);;;;
М.П.                                                                          ____ _________________ 20____ года;;;;;
